"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის მარტი"

POLIAPR: რომელი პოლიტიკოსი მოგწონთ ყველაზე მეტად ქართულ პოლიტიკაში?
შეკითხვის ტექსტი: რომელი პოლიტიკოსი მოგწონთ ყველაზე მეტად ქართულ პოლიტიკაში?
შენიშვნა: კითხვა გადაიკოდა. პოლიტიკოსები 1 პროცენტზე ნაკლებით დაჯგუფდა  როგორც 'სხვა'

სიხშირის განაწილება (%)
დავით ბაქრაძე ენმ,16
ირაკლი ალასანია,7
შალვა ნათელაშვილი,0
გიორგი კვირიკაშვილი,5
დავით სერგეენკო,3
ნინო ბურჯანაძე,0
გიორგი მარგველაშვილი,2
მიხეილ სააკაშვილი,0
დავით უსუფაშვილი,2
დავით თარხან-მოურავი,1
კახა კალაძე,1
სხვა,22
არცერთი,0
არ ვიცი,29
უარი პასუხზე,10
