"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აგვისტო"

INFSOU2: პოლიტიკისა და მიმდინარე მოვლენების შესახებ ინფორმაციის მიღების მთავარი მეორე წყარო
შეკითხვის ტექსტი: და რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო პოლიტიკისა და მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად? 

სიხშირის განაწილება (%)
თანამშრომლები,1
ოჯახის წევრები,12
"მეზობლები, მეგობრები",15
ინტერნეტი,13
"გაზეთები, ჟურნალები ",12
რადიო,2
ტელევიზია,8
სხვა,0
ინფორმაციას მხოლოდ ერთი წყაროდან ვიღებ,35
არ ვიცი,1
უარი პასუხზე,1
