"NDI: Public attitudes in Georgia, December 2018"

UNEMTYP: Which of the following best describes your situation?
Sual mətni: Which of the following best describes your situation?
Qeyd: The question was asked only to the unemployed respondents 

Təkrarlanma bölgüsü (%)
Unemployed and looking for a job,34
"Unemployed and interested in job, but currently NOT looking",6
Unemployed and not interested in looking for a job,4
Student,6
Housewife,19
Retired and looking for a job,1
"Retired and interested in a job, but currently NOT looking",2
Retired and NOT interested in looking for a job,24
Disabled,3
Other,0
DK/RA,1
