The Future of Georgia 2020

FAILNOW: Largest failure of the Georgia's government from 2012 to present
Question text: In your opinion what was the largest failure of the government from 2012 to present?
Note: Option Failure to install air defense systems was grouped to Other.

Frequency distribution (%)
Weak economic growth,26
Failure to deliver on pre-election promises,9
Gavrilov nights,8
Failure to accomplish the restoration of justice,8
Ineffective decision making system,2
Failure to depoliticize prosecutor’s office and judiciary,2
Failure to slow down social estrangement between Georgians and Abkhaz/Ossetians,1
Failure to establish platforms for direct dialogue with Sukhumi and Tskhinvali,1
"Ineffective PR, both domestically and internationally",1
Failure to follow through on promise to introduce proportional election system,1
Other,13
The government had no failures,5
DK,20
RA,4
