"NDI: Public attitudes in Georgia, June 2016"

VOTNEVR: Which party you would never vote for?
Question text: Which party you would never vote for? 
"Note: The question was recoded. Answer options Industrialists, Free Georgia, Georgian Group, New Political Center - Girchi, Movement State for People, Free Democrats, Georgian Party, Georgian Conservative Party, National Forum, Left Alliance and New Rights were grouped to 'Other'"

Frequency distribution (%)
United National Movement,21
Georgian Dream-Democratic Georgia,19
Georgian Labour Party,4
United Democratic Movement,4
Alliance of Patriots of Georgia,2
Republican Party,2
Other,6
No such party,15
DK,21
RA,8
