NDI time-series dataset Georgia

NATPRS: Most important national issues - Prisons/Prisoners
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Prisons/Prisoners,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,1,99,0
Avq 2014,1,99,0
Apr 2015,0,99,1
Noy 2015,1,99,0
Mart 2016,1,99,0
İyun 2016,1,99,0
Noy 2016,1,99,0
İyun 2017,1,98,0
Dek 2017,0,100,0
İyun 2018,0,99,1
Dek 2018,0,99,0
İyul 2019,0,99,1
Avq 2020,0,97,3
Dek 2020,0,96,4
