NDI time-series dataset Georgia

NATPRS: Most important national issues - Prisons/Prisoners
Question text: What are the most important national issues facing you and your family? Please name up to three - Prisons/Prisoners,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,1,99,0
Aug 2014,1,99,0
Apr 2015,0,99,1
Nov 2015,1,99,0
Mar 2016,1,99,0
Jun 2016,1,99,0
Nov 2016,1,99,0
Jun 2017,1,98,0
Dec 2017,0,100,0
Jun 2018,0,99,1
Dec 2018,0,99,0
Jul 2019,0,99,1
Aug 2020,0,97,3
Dec 2020,0,96,4
