"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის დეკემბერი"

SCHCRIT: რა იყო ყველაზე მნიშვნელოვანი კრიტერიუმი ბავშვისთვის სკოლის შერჩევისას?
შეკითხვის ტექსტი: რა იყო ყველაზე მნიშვნელოვანი კრიტერიუმი ბავშვისთვის სკოლის შერჩევისას?
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, ვისაც ჰყავს ოჯახის წევრი, რომელიც საჯარო ან კერძო სკოლაში დადის"

სიხშირის განაწილება (%)
სახლთან სიახლოვე,49
სწავლების გადასახადი,1
პრესტიჟი,3
იძლევა კარგ შესაძლებლობებს,5
ოჯახის წევრები დადიან იგივე სკოლაში,2
მე დავდიოდი ამ სკოლაში,2
სამუშაო ადგილთან სიახლოვე,2
განათლების ხარისხი,27
ინფრასტრუქტურა,1
ეს იყო ერთადერთი სკოლა ჩვენს რაიონში,6
სხვა,3
არ ვიცი,0
