ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FIEDLEDUPS: განათლების სფერო: უმაღლესი პროფესიული განათლება 
შეკითხვის ტექსტი: განათლების თითოეული საფეხურისთვის მიუთითეთ სფეროს შესაბამისი კოდი სფეროების კოდების ცხრილიდან -  უმაღლესი პროფესიული განათლება

სიხშირის განაწილება (%)
განათლების სფერო,5
ჰუმანიტარული მეცნიერებები და ხელოვნება,7
სოციალური და ქცევითი მეცნიერებები,2
ჟურნალისტიკა და საინფორმაციო სფერო,0
ბიზნესი და ადმინისტრირება,14
სამდივნო და საოფისე საქმიანობა,3
სამართალი და იურიდიული მომსახურება,0
ზუსტი მეცნიერება,0
კომპიუტერული მეცნიერება,3
ინჟინერია და საინჟინრო საქმიანობა,11
წარმოება და გადამუშავება,4
არქიტექტურა და მშენებლობა,2
"სოფლის მეურნეობა, მეტყევეობა და მეთევზეობა",6
ვეტერინარია,1
ჯანმრთელობა,16
სოციალური მომსახურების სფეროები,1
"სასტუმროები და კვების ბიზნესი, მოგზაურობა და ტურიზმი",7
"პარიკმახერის პროფესია, სილამაზის სფერო",0
სატრანსპორტო მომსახურება,5
უსაფრთხოების სამსახური,0
ზოგადი პროგრამა ან არაკონკრეტული დარგი,1
სხვა,13
