Caucasus Barometer 2019  Armenia

NATNSUPW: What is the main reason you would not support Armenia's membership in NATO? 
Question text: What is the main reason you would not support Armenia's membership in NATO? 
Note: The question was asked only to those who would not support Armenia's membership in NATO
Note: Answer option - Neutrality is the best choice for my country was grouped with other was grouped to Other

Frequency distribution (%)
It would hinder our relations with Russia      ,19
It would restrict our independence             ,14
We would be less protected from foreign threats,13
It would harm our culture and traditions       ,13
Peoples economic conditions would worsen       ,7
"Everyday life will become more dangerous, less safe",4
There would be less chance to restore territorial integrity             ,3
It will not benefit my country                 ,3
Other                                          ,6
DK/RA,18
