NDI დროითი მწკრივები - საქართველო

GENATO: მისაღებია თუ არა საქართველოს მთავრობის გაცხადებული მიზანი საქართველო გახდეს ნატოს წევრი?
შეკითხვის ტექსტი: მისაღებია თუ არა საქართველოს მთავრობის გაცხადებული მიზანი საქართველო გახდეს ნატოს წევრი?,

დროითი მწკრივები (%),მისაღებია,მიუღებელია ,არ ვიცი/უარი პასუხზე
აპრ 2014,72,15,12
აგვ 2014,72,15,13
აპრ 2015,65,20,15
ნოე 2015,69,21,10
მარ 2016,68,19,13
ივნ 2016,64,22,14
ნოე 2016,61,25,14
აპრ 2017,68,21,12
ივნ 2017,66,23,11
დეკ 2017,64,26,9
მარ 2018,65,20,15
ივნ 2018,75,17,9
დეკ 2018,78,13,9
აპრ 2019,74,15,11
ივლ 2019,71,17,12
დეკ 2019,74,14,12
ივნ 2020,69,11,21
დეკ 2020,74,9,17
