"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის აპრილი"

TOPSECUR19: რომელი დაეხმარება ყველაზე მეტად საქართველოს ეროვნული უსაფრთხოების გაძლიერებაში?
"შეკითხვის ტექსტი: თქვენი აზრით, ჩამოთვლილთაგან, რომელი დაეხმარება ყველაზე მეტად საქართველოს ეროვნული უსაფრთხოების გაძლიერებაში?"

სიხშირის განაწილება (%)
ნატოში გაწევრიანება,28
საქართველოს მიერ საკუთარი ძალებით თავდაცვისუნარიანობის გაძლიერება ,9
ევროკავშირში გაწევრიანება,11
შეერთებულ შტატებთან თანამშრომლობა,4
ევრაზიულ ეკონომიკურ კავშირში გაწევრიანება,2
პრორუსული კურსის გატარება,4
ნატოს სამხედრო ბაზის საქართველოში განთავსება ,2
ნატოში გაწევრიანებაზე უარის თქმა,2
ევროკავშირში გაწევრიანებაზე უარის თქმა,1
სამხედრო ორგანიზაციებში წევრობაზე უარის თქმა ,1
საქართველოში დემოკრატიის გაძლიერება,6
"ძლიერი ლიდერი, რომელიც ერთპიროვნულად მიიღებს ყველა გადაწყვეტილებას",11
სხვა,1
არცერთი,5
არ ვიცი,14
უარი პასუხზე,1
