კავკასიის ბარომეტრი 2017 სომხეთი

NATNSUPW: What is the main reason you would not support Armenia's membership in NATO? 
შეკითხვის ტექსტი: What is the main reason you would not support Armenia's membership in NATO? 
შენიშვნა: The question was asked only to those who would not support  Armenia's membership in NATO

სიხშირის განაწილება (%)
NATO membership will not benefit Armenia,47
Membership in NATO would hinder Armenia's relations with Russia ,10
Neutrality is the best choice for Armenia,8
Membership in NATO would restrict Armenia's independence ,7
Membership in NATO would harm Armenia's culture and traditions ,3
Armenia would be less protected from foreign threats ,3
People's economic conditions in Armenia would worsen ,2
"People's everyday life in Armenia will become more dangerous, less safe ",3
There would be less of a chance to restore Armenia's territorial integrity ,2
Other,6
DK/RA,7
