"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის ოქტომბერი"

TRUTVPOLIT: ყველაზე მეტად რომელ ტელეარხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად?
შეკითხვის ტექსტი: ყველაზე მეტად რომელ ტელეარხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად?
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები მაესტრო, კავკასია, აჭარის ტელევიზია, მეორე არხი (საზოგადოებრივი მაუწყებელი), აზ ტე-ვე (AzTV) და არმენია ტე-ვე (Armenia TV) დაჯგუფდა სხვასთან. "

სიხშირის განაწილება (%)
იმედი ,18
მთავარი არხი,11
რუსთავი 2,6
პირველი არხი (საზოგადოებრივი მაუწყებელი),5
TV პირველი,4
ფორმულა,1
POSTV ,1
ობიექტივი,1
პალიტრა TV,1
სხვა,2
არც ერთს,31
არ ვუყურებ ტელევიზორს,13
არ ვიცი,2
უარი პასუხზე,2
