"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის აპრილი"

MONYTOT: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: გასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი ოჯახის (შინამეურნეობის) შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში."

სიხშირის განაწილება (%)
1600 ლარზე მეტი,2
1201 – 1600 ლარი,3
801 – 1200 ლარი,10
401 – 800 ლარი,20
261 – 400 ლარი,24
151 - 260 ლარი,21
150 ლარამდე,4
0,2
არ ვიცი,7
უარი პასუხზე,7
