"სიძულვილით მოტივირებული დანაშაული, სიძულვილის ენა და დისკრიმინაცია საქართველოში, აგვისტო 2018"

"MNMIND: როდესაც უმცირესობებზე ფიქრობთ საქართველოში, პირველად რომელი ჯგუფი გახსენდებათ? "
"შეკითხვის ტექსტი: როდესაც უმცირესობებზე ფიქრობთ საქართველოში, პირველად რომელი ჯგუფი გახსენდებათ? "
"შენიშვნა: პასუხის ვარიანტები: თურქები, აფხაზები, ინდოელები, ჩინელები, რომა ხალხი/ბოშები, ქალები, აფრიკელები, ქრისტიანები, არაბები, ავარები/ხუნძები, თურქი მესხები, ბაპტისტები, პროტესტანტები და ირანელები გაერთიანდნენ სხვაში."

სიხშირის განაწილება (%)
ლგბტ ადამიანები/ჰომოსექსუალები,13
სომხები ,6
შეზღუდული შესაძლებლობის მქონე პირები,6
აზერბაიჯანელები,6
ეთნიკური უმცირესობები,4
რუსები,4
იეჰოვას მოწმეები,3
მუსლიმები,2
რელიგიური უმცირესობები,2
ქისტები,2
ებრაელები,2
ოსები,2
სხვა,11
არ მახსენდება უმცირესობათა არცერთი ჯგუფი,24
არ ვიცი/უარი პასუხზე,12
