NDI time-series dataset Georgia

NATCRM: Most important national issues - Crime
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Crime,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,2,97,0
Avq 2014,2,98,0
Okty 2014,6,94,1
Apr 2015,5,95,1
Noy 2015,3,97,0
Mart 2016,4,96,0
İyun 2016,3,97,0
Noy 2016,3,97,0
İyun 2017,3,96,0
Dek 2017,5,95,0
İyun 2018,6,93,1
Dek 2018,5,95,0
İyul 2019,3,96,1
Avq 2020,5,92,3
Dek 2020,3,94,4
