NDI time-series dataset Georgia

NATPENS: Most important national issues - Pensions
Question text: What are the most important national issues facing you and your family? Please name up to three - Pensions,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,24,76,0
Aug 2014,25,75,0
Oct 2014,26,74,1
Apr 2015,21,78,1
Nov 2015,28,72,0
Mar 2016,26,74,0
Jun 2016,25,75,0
Nov 2016,24,76,0
Jun 2017,22,77,0
Dec 2017,25,75,0
Jun 2018,28,72,1
Dec 2018,25,75,0
Jul 2019,22,77,1
Aug 2020,13,84,3
Dec 2020,9,87,4
