NDI time-series dataset Georgia

NATPRICE: Most important national issues - Rising prices/inflation
Question text: What are the most important national issues facing you and your family? Please name up to three - Rising prices / inflation,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,17,82,0
Aug 2014,19,81,0
Oct 2014,19,80,1
Apr 2015,43,57,1
Nov 2015,26,74,0
Mar 2016,35,64,0
Jun 2016,26,73,0
Nov 2016,38,62,0
Jun 2017,28,72,0
Dec 2017,35,65,0
Jun 2018,28,71,1
Dec 2018,37,63,0
Jul 2019,34,65,1
Aug 2020,20,77,3
Dec 2020,31,66,4
