კავკასიის ბარომეტრი 2021 საქართველო

INFSOU2: მეორე ყველაზე მნიშვნელოვანი წყარო საქართველოში მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად
შეკითხვის ტექსტი: რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო საქართველოში მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად? 
შენიშვნა: პასუხის ვარიანტი 'რადიო' დაჯგუფდა 'სხვა' კატეგორიაში.

სიხშირის განაწილება (%)
ტელევიზია,23
"მეზობლები, მეგობრები",20
სოციალური მედია,14
ოჯახის წევრები,13
ინტერნეტი სოციალური მედიის გარდა,12
თანამშრომლები,3
"გაზეთები, ჟურნალები ",2
სხვა,1
არ შეესაბამება,10
არ ვიცი/ უარი პასუხზე,1
