"SJC: საზოგადოების დამოკიდებულება და აღქმები - პირადი და სახელმწიფო უსაფრთხოება, ივნისი 2022"

PARTYSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? 
შეკითხვის ტექსტი: საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? 

სიხშირის განაწილება (%)
"ქართული ოცნება - დემოკრატიული საქართველო [ირაკლი ღარიბაშვილი, კახა კალაძე, ირაკლი კობახიძე]",30
"ერთიანი ნაციონალური მოძრაობა [ნიკა მელია, თინა ბოკუჩავა, მიხეილ სააკაშვილი, რომან გოცირიძე]",9
გირჩი - მეტი თავისუფლება [ზურაბ ჯაფარიძე],3
საქართველოსთვის [გიორგი გახარია],2
"ლელო საქართველოსთვის [მამუკა ხაზარაძე, ბადრი ჯაფარიძე]",2
"საქართველოს პატრიოტთა ალიანსი [ირმა ინაშვილი, დავით თარხან-მოურავი]",2
ახალი საქართველო - სტრატეგია აღმაშენებელი [გიორგი ვაშაძე],2
ლეიბორისტული პარტია [შალვა ნათელაშვილი],2
სხვა,4
ასეთი პარტია არ არსებობს,28
(არ ვიცი),5
(უარი პასუხზე),13
