"NDI: Public attitudes in Georgia, November 2015"

PMANEU: Which political party do you trust most to manage relations with the EU?
Question text: Which political party do you trust most to manage relations with the EU?
"Note: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Frequency distribution (%)
Georgian Dream-Democratic Georgia,17
United National Movement,19
Irakli Alasania-Free Democrats,11
Alliance of Patriots of Georgia,2
United Democratic Movement,2
Labour Party,2
Other,3
No party,13
DK,30
RA,2
