"NDI: Public attitudes in Georgia, April 2014"

STROPP: Strongest opposition party
Sual mətni: Which party do you consider to be the strongest opposition in Georgia?
"Qeyd: Question was recoded. Answer options Green Party, People's Party, Way of Georgia, Social Democrats and National Democratic Party were added to other."

Təkrarlanma bölgüsü (%)
United National Movement,51
Coalition of Christian Democratic Movement and Democratic Movement-United Georgia,8
Labour Party,4
Georgian Dream Coalition,3
Coalition of Free Georgia and Georgian Group,1
New Rights Party,1
Other,1
No party,21
DK,9
RA,1
