NDI დროითი მწკრივები - საქართველო

PARTYSUPP2: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი,
"შენიშვნა: კითხვა არ დაესვა იმ რესპონდენტებს, რომლებმაც პირველ არჩევნად დაასახელეს 'არც ერთი პარტია', 'არ ვიცი' ან 'უარი პასუხზე'."
"შენიშვნა: კითხვა გადაიკოდა. პარტიები, რომელთა პროცენტული მაჩვენებლები  გამოკითხვის სხვადასხვა ტალღაში მნიშვნელოვნად მერყეობდა დაჯგუფდა 'სხვასთან'."

დროითი მწკრივები (%),ქართული ოცნება - დემოკრატიული საქართველო,ერთიანი ნაციონალური მოძრაობა,სხვა,არ მაქვს მეორე არჩევანი,"არ ვიცი, უარი პასუხზე ან არცერთი პარტია პირველ არჩევანში",არ ვიცი/უარი პასუხზე
აპრ 2014,4,4,20,33,36,4
აგვ 2014,4,4,12,41,38,2
ოქტ 2014,2,2,7,30,56,2
აპრ 2015,3,2,15,28,49,2
აგვ 2015,3,3,15,19,57,2
ნოე 2015,4,3,23,24,43,3
მარ 2016,4,4,23,21,44,3
ივნ 2016,5,4,24,23,42,3
ნოე 2016,3,4,17,38,37,2
აპრ 2017,3,4,16,28,46,3
ივნ 2017,2,2,14,28,51,2
დეკ 2017,2,3,15,32,47,2
მარ 2018,1,2,11,34,50,2
ივნ 2018,2,1,12,25,59,1
დეკ 2018,2,2,14,30,49,3
აპრ 2019,2,3,15,29,49,2
ივლ 2019,2,2,12,26,56,2
დეკ 2019,2,3,17,30,46,2
