"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ივნისი"

VOTNEVR: რომელ პარტიას არასოდეს მისცემდით ხმას?
შეკითხვის ტექსტი: რომელ პარტიას არასოდეს მისცემდით ხმას?
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები მრეწველები, თავისუფალი საქართველო, ქართული დასი, ახალი პოლიტიკური ცენტრი - გირჩი, მოძრაობა სახელმწიფო ხალხისთვის, თავისუფალი დემოკრატები, ქართული პარტია, საქართველოს კონსერვატიული პარტია, ეროვნული ფორუმი, მემარცხენე ალიანსი და ახალი მემარჯვენეები დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
ერთიანი ნაციონალური მოძრაობა,21
ქართული ოცნება-დემოკრატიული საქართველო,19
ლეიბორისტული პარტია,4
ერთიანი დემოკრატიული მოძრაობა,4
საქართველოს პატრიოტთა ალიანსი,2
რესპუბლიკური პარტია,2
სხვა,6
არ არსებობს ასეთი პარტია,15
არ ვიცი,21
უარი პასუხზე,8
