"Volunteering and civic participation in Georgia, 2014"

EMPLSEC: Sector of employment
Sual mətni: Which of the following best describes the job you do?
Qeyd: The question was asked to the employed respondents

Təkrarlanma bölgüsü (%)
Professional,20
Service / sales worker,19
Craft and related trades worker,14
Other,8
Clerical support worker,8
Elementary occupation,7
Plant and machine operator / assembler,7
Technician / Associate professional,6
Manager,4
Armed forces occupation,2
Skilled agricultural / forestry / fishery worker,2
DK/RA,4
