Caucasus Barometer 2008 Georgia

IMPISS2: Second most important issue facing Georgia
Question text: What do you think are the second most important issues facing Georgia at the moment? Please tell the most important first
"Note: Frequencies are calculated without Not applicable option The question was recoded. Options Freedom of speech / Human rights, Property rights, Corruption and Court system were grouped with Other "

Frequency distribution (%)
Jobs,19
Poverty,18
Territorial integrity,14
Relations with Russia,8
NATO membership,8
Wages,5
Affordable healthcare,5
Pensions,5
Rising prices / Inflation,4
Fairness of elections,3
Other,7
DK/RA,3
