NDI time-series dataset Georgia

OWNSPHN: HH owns - Smartphone
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Smartphone (a phone with color display and with internet connection)",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,39,60,1
Nov 2016,42,57,1
Apr 2017,47,52,0
Jun 2017,49,51,1
Dec 2017,55,45,1
Mar 2018,58,42,0
Jun 2018,61,39,0
Dec 2018,60,40,0
Apr 2019,64,35,0
Jul 2019,62,38,0
Dec 2019,66,34,0
Jun 2020,77,22,1
Aug 2020,76,23,1
Dec 2020,80,19,1
