"მართლმსაჯულების სისტემის მიმართ დამოკიდებულება საქართველოში, 2011"

BIGCONC: Biggest concern
შეკითხვის ტექსტი: Which of the issues from the list would you say is the biggest concern for you at this point in time?

სიხშირის განაწილება (%)
More rely on the family support,22
Reduction of spendings on basic expenditures,21
Not enough money for sustain myself,21
More rely on the government support,5
Reduction of spendings on leisure activities,4
Job loss,3
Selling property in the near future,1
None,9
DK,10
RA,3
