"Georgian Information Integrity Project, November 2021"

OPINTRU: Whose opinion you trust the most?
"Question text: From each of the following, please tell me whose opinion you trust the most."
"Note: Question was recoded. Answer options 'Russian media', 'Western media', 'Embassies of Western countries', 'My co-workers', 'Bidzina Ivanishvili' and 'Public institutions' were grouped to 'Other'."

Frequency distribution (%)
My family,35
The patriarch,33
My priest,4
Georgian media,4
My friends,3
Information I see on the internet ,2
Oppistion,1
"Religious programs (Television, radio)",1
The Georgian Dream,1
NGOs,1
Other,2
None of the above,9
DK,5
RA,1
