Caucasus Barometer 2019  Armenia

NEIGHBOR: Նշված մարդկանցից ո՞ւմ ամենաշատը չէիք ուզենա տեսնել որպես Ձեր հարևան։
Question text: Նշված մարդկանցից ո՞ւմ ամենաշատը չէիք ուզենա տեսնել որպես Ձեր հարևան։
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Frequency distribution (%)
Համասեռամոլների                           ,24
Թմրամոլների,22
Հանցագործների ,19
"Մարդկանց, ովքեր չեն դավանում ձեր կրոնը",3
Սևամորթների,0
"Մարդկանց, ովքեր չեն կիսում ձեր քաղաքական հայացքները ",0
"Եվրոպացիների, ովքեր գալիս են Հայաստան և որոշում են մնալ ",0
"Ասիացիների, ովքեր գալիս են Հայաստան և որոշում են մնալ",0
Այլ ,0
"Կարևոր չէ, թե ով է իմ հարևանը",29
ՉԳ/ՀՊ,1
