"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აპრილი"

VOTPARL2: რომელ პარტიას მისცემდით ხმას?
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას მისცემდით ხმას?"
შენიშვნა: კითხვა დაესვათ მხოლოდ არჩევნებზე სავარაუდოდ წამსვლელ რესპოდენტებს
"შენიშვნა: პასუხის ვარიანტები 'თავისუფალი საქართველო', ახალი მემარჯვენეები' და 'სალომე ზურაბიშვილი-საქართველოს გზა' დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
ჩვენი საქართველო - თავისუფალი დემორკრატები,4
ნინო ბურჯანაძე - გაერთიანებული ოპოზიცია,2
ლეიბორისტული პარტია,2
კოალიცია ქართული ოცნება,2
საქართველოს პატრიოტთა ალიანსი,2
ერთიანი ნაციონალური მოძრაობა,1
სხვა,2
არ მაქვს მეორე არჩევანი,30
"არ ვიცი, უარი პასუხზე ან არცერთი პარტია პირველ არჩევანში",52
არ ვიცი/უარი პასუხზე,2
