Survey on protest and politics in Georgia

VOTPRES2: Who would you like to see as the next president: Second choice
Question text: Please tell me your second choice.
"Note: The question was recoded. Options Sozar Subari, Davit Usupashvili and Zviad Dzidziguri were grouped with Other"

Frequency distribution (%)
Irakli Alasania,7
David Bakradze,2
Nino Burjanadze,2
Davit Gamkrelidze,2
Levan Gachechiladze,2
Giorgi Targamadze,6
Shalva Natelashvili,5
Irakli Okruashvili,4
Gigi Ugulava,2
None of the above,24
Other,5
DK,28
RA,11
