NDI time-series dataset Georgia

RESPEDU: What is the highest level of education you have achieved to date?
Question text: What is the highest level of education you have achieved to date? ,
"Note: Options: 'Did not obtain a nine year diploma', 'Nine year diploma', 'High school diploma (11 or 12 years)' were grouped to 'Secondary or lower', 'Vocational/technical degree' was coded as 'Secondary technical', 'Bachelor's degree/5 years diploma' and 'Any degree above bachelor's' were grouped to 'Higher than secondary'. "

Ժամանակային շարքեր (%),Secondary or lower,Secondary technical,Higher than secondary,DK/RA
Ապր 2014,39,26,35,0
Օգոս 2014,40,25,35,0
Հոկ 2014,41,24,35,0
Ապր 2015,46,23,31,0
Նոյեմ 2015,45,22,32,0
Մարտ 2016,44,25,31,0
Հուն 2016,44,24,32,0
Նոյեմ 2016,45,24,32,0
Ապր 2017,44,24,32,0
Հուն 2017,47,21,32,0
Դեկ 2017,46,23,31,0
Մարտ 2018,47,21,32,0
Հուն 2018,45,20,34,1
Դեկ 2018,49,19,31,0
Ապր 2019,46,23,31,0
Հուլ 2019,46,22,32,0
Դեկ 2019,48,21,31,1
Հուն 2020,46,21,33,0
Օգոս 2020,45,22,33,0
Դեկ 2020,45,21,33,0
Փետ 2021,51,19,30,0
