"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2017"

MONYTOT7: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: ოჯახის შემოსავალი არის ოჯახის ყველა წევრის ფულადი შემოსავლების ჯამი. გასულ თვეში თქვენი ოჯახის ყველა წევრის საერთო ფულად შემოსავალზე თუ ვისაუბრებთ, რომელ ჯგუფში ექცევა ეს შემოსავალი? "

სიხშირის განაწილება (%)
1600 ლარზე მეტი,3
1201 - 1600 ლარი,3
801 - 1200 ლარი,9
501 - 800 ლარი,15
301 - 500 ლარი,23
181 - 300 ლარი,19
180 ლარამდე,12
0,1
არ ვიცი,6
უარი პასუხზე,8
