Caucasus Barometer 2008 Azerbaijan

WORKSEC: Primary employment sector
"Question text: Still speaking about your primary place of employment only, which of the following best describes the sector you work for?"
Note: The question was asked to the respondents who were employed
"Note:  The question was recoded. OptionsFishing, Mining and Quarrying, Financial Intermediation / Banking, Real Estate, Property and Renting and Civil society / NGO were grouped with Other"

Frequency distribution (%)
Education,12
"Agriculture, Hunting, Forestry",10
"Wholesale and Retail Trade, Repair of goods",9
Construction,9
"Transport, Storage, Communication",8
"Government, Public Administration Defense",7
"Healthcare, Social Work",7
Manufacturing,6
"Hotels, Restaurants, Cafes",4
"Electricity, gas, water supply",3
Other,21
DK,1
RA,4
