Caucasus Barometer 2020  Georgia

TVNEWSC: Which TV station do you trust?
"Sual mətni: Question: Which TV station would you normally trust to for news and politics in Georgia? Follow up: We understand that you might not trust tv stations, although relative to other tv stations, which one would you trust the most?"
"Qeyd: The variable is generated according to the answers to main and follow up questions. Follow up question was asked when respondents answered: 'I trust no TV station', 'Don't know', 'Refuse to answer'."

Təkrarlanma bölgüsü (%)
Imedi,26
Mtavari Arkhi,14
Rustavi 2,10
TV Pirveli,7
Public Broadcaster,3
Formula ,1
Other ,6
I trust no TV stations,10
I don’t watch TV,19
DK,3
RA,2
