"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ივნისი"

PARTYSUPP1: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? პირველი არჩევანი 
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? პირველი არჩევანი 
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ერთიანი დემორკატიული მოძრაობა, ახალი პოლიტიკური ცენტრი - გირჩი, რესპუბლიკური პარტია, თავისუფალი საქართველო, ეროვნული ფორუმი, ქართული დასი, ქართული პარტია, საქართველოს კონსერვატიული პარტია, ახალი მემარჯვენეები, მრეწველები და მემარცხენე ალიანსი დაჯგუფდა 'სხვასთან'"

სიხშირის განაწილება (%)
ქართული ოცნება-დემოკრატიული საქართველო,19
ერთიანი ნაციონალური მოძრაობა,15
მოძრაობა სახელმწიფო ხალხისთვის,5
საქართველოს პატრიოტთა ალიანსი,5
თავისუფალი დემოკრატები ,4
 საქართველოს ლეიბორისტული პარტია,4
სხვა,6
არცერთი პარტია,27
არ ვიცი,10
უარი პასუხზე,4
