"Countering violent extremism in Georgia: needs assessment, 2018"

RESPEDU: Highest level of education you have achieved
Question text: What is the highest level of education you have achieved to date?

Frequency distribution (%)
No formal education or kindergarten only,1
Primary education (grades 1 to 6) incomplete or completed,3
Basic education (incomplete or complete),7
Secondary education (incomplete or complete),55
Secondary vocational education,2
Post-secondary vocational education,17
Incomplete Bachelor degree,1
Bachelor degree ,4
Incomplete Master degree (or 5 year diploma),1
Master degree (or 5 year diploma),8
Don’t know,0
