"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის დეკემბერი"

GETJOBFA: სამსახურის შოვნისთვის ყველაზე მნიშვნელოვანი ფაქტორი
შეკითხვის ტექსტი: ამ პირობებიდან რომელი მიგაჩნიათ ყველაზე მნიშვნელოვნად საქართველოში კარგი სამსახურის საშოვნელად?
შენიშვნა: პასუხის ვარიანტები 'სქესი' და 'ასაკი' დაჯგუფდა სხვასთან.

სიხშირის განაწილება (%)
ნაცნობობა,37
პროფესიონალიზმი / სამუშაო გამოცდილება,23
უცხოეთში მიღებული განათლება,9
ნიჭი,8
შრომისმოყვარეობა,7
გამართლება,6
საქართველოში მიღებული განათლება,5
საჭირო ხალხის პატივისცემა,3
სხვა,1
არ ვიცი/უარი პასუხზე,1
