კავკასიის ბარომეტრი 2017 სომხეთი

IMPISS1: Most important issue facing the country
შეკითხვის ტექსტი: What do you think is the most important issue facing Armenia at the moment?
"შენიშვნა: Rising prices / Inflation, Violation of human rights, Unfairness of elections, Unfairness of courts, Threat to national traditions, Low quality of education, Problematic relations with Russia, Immigration (foreigners coming to Armenia), Unaffordability of professional or higher education,  Gender inequality and  Religious intolerance were grouped to Other."

სიხშირის განაწილება (%)
Unemployment ,36
Poverty ,15
Lack of peace in the country ,8
Corruption ,7
Unsolved territorial conflicts ,6
Emigration (people leaving Armenia) ,6
Low pensions ,4
Low wages ,4
Unaffordability of healthcare ,2
Political instability in the country ,2
Other,9
DK/RA,1
