Caucasus Barometer 2008 Georgia

HLPPRI2: Geo aid - 2nd priority
"Sual mətni: If you were deciding how to spend the money gained from aid, which the main three priorities would you prefer? What would be your second choice?"

Təkrarlanma bölgüsü (%)
Help IDPs and persons affected by the conflict,18
Monetary aid to the people in difficulties,17
Implementation of state employment programs,14
Improvement of the health care,11
Strengthen Georgian state,11
Aid to small business and agriculture,8
Strengthen the army,7
Restoration of damaged infrastructure,7
Establishment public schools and state universities,3
DK/RA,4
