"ISFED: Survey on election-related processes, 2021"

ELINFSOR1: Main sources of information about elections - First source
"Question text: What are your main sources of information for receiving information about elections? Please tell me, which is your first main source of information."
"Note: Options: Radio and Newspapers, news magazines were grouped with 'Other'."

Frequency distribution (%)
TV,57
Internet/Social media,27
"Neighbors, friends",3
Family members,3
Representative of local government,1
Colleagues,1
Party representative,1
Representative of election commission,1
Other,1
I don’t receive information about elections,6
DK/RA,0
