"მოხალისეობა და სამოქალაქო ჩართულობა საქართველოში, 2011"

PPLTYACT: What type of person is most likely to be active in NGOs?
"შეკითხვის ტექსტი: In your opinion, what type of a person is most likely to be active in NGO activities?"
"შენიშვნა: The question was recoded. Options Someone who pokes nose in other people's business, Modern day Komsomol and An intriguer were grouped with Other"

სიხშირის განაწილება (%)
Someone who wants to help people,12
Grant-eater,6
Someone trying to improve the situation in the country,17
An opposition supporter,4
A government supporter,4
Someone who speaks English and can work with computers,3
Someone who wants to solveown problems,6
A careerist,3
Other,4
DK,40
RA,1
