Caucasus Barometer 2017  Georgia

EEUNSUW: What is the main reason you would not support Georgia's membership in the Eurasian Economic Union
Sual mətni: What is the main reason you would not support Georgia's membership in the Eurasian Union
Qeyd: The question was asked only to those who would not support Georgia's membership in the Eurasian Economic Union

Təkrarlanma bölgüsü (%)
EEU membership does not benefit Georgia,35
Membership in the European Union restricts Georgia's independence ,17
There is less of a chance to restore Georgia's territorial integrity,8
Membership in the Eurasian Union hinders Georgia's relations with the Western countries ,7
Georgia is less protected from foreign threats,5
"People's everyday life in Georgia become more dangerous, less safe",4
Membership in the Eurasian Union harms Georgia's culture and traditions,4
People's economic conditions in Georgia worsen,2
Other ,6
DK/RA,13
