Women’s economic inactivity and engagement in the informal sector in Georgia

WORKTYPE: Status and the type of the main workplace 
"Question text: Speaking about your main place of employment only, which of the following best describes your status and the type of workplace? "
Note: This question is asked only to those who answered 'yes' in question 'Is this HH member employed'? 

Frequency distribution (%)
"Self-employed without employees, paying taxes",6
"Self-employed without employees, not paying taxes",24
"Self-employed with employees, paying taxes",2
"Self-employed with employees, not paying taxes",2
"Small local business not owned by my family, paying taxes",5
"Small local business not owned by family, not paying taxes",8
"Small local business owned by my family, paying taxes",0
"Small local business owned by my family, not paying taxes",1
Employed in a family and pay taxes,1
"Employed in a family, do not pay taxes",1
"Medium-sized or big local private organization, company",19
"Employee in a state organization, company, or enterprise",19
"International organization, company, enterprise",2
Local/international non-governmental/non-profit organization,2
Other,6
DK/RA,1
