NDI time-series dataset Georgia

RESPEDU: What is the highest level of education you have achieved to date?
Sual mətni: What is the highest level of education you have achieved to date? ,
"Qeyd: Options: 'Did not obtain a nine year diploma', 'Nine year diploma', 'High school diploma (11 or 12 years)' were grouped to 'Secondary or lower', 'Vocational/technical degree' was coded as 'Secondary technical', 'Bachelor's degree/5 years diploma' and 'Any degree above bachelor's' were grouped to 'Higher than secondary'. "

İl qrupu üzrə (%),Secondary or lower,Secondary technical,Higher than secondary,DK/RA
Apr 2014,39,26,35,0
Avq 2014,40,25,35,0
Okty 2014,41,24,35,0
Apr 2015,46,23,31,0
Noy 2015,45,22,32,0
Mart 2016,44,25,31,0
İyun 2016,44,24,32,0
Noy 2016,45,24,32,0
Apr 2017,44,24,32,0
İyun 2017,47,21,32,0
Dek 2017,46,23,31,0
Mart 2018,47,21,32,0
İyun 2018,45,20,34,1
Dek 2018,49,19,31,0
Apr 2019,46,23,31,0
İyul 2019,46,22,32,0
Dek 2019,48,21,31,1
İyun 2020,46,21,33,0
Avq 2020,45,22,33,0
Dek 2020,45,21,33,0
Fevr 2021,51,19,30,0
