"SJC: Public Attitudes and Perceptions - Personal and State Security, June 2022"

INFSOU2: What is your second main source of information about Georgia's current events?
Sual mətni: What is your second main source of information about Georgia’s current events? 
Qeyd: The question was recoded. Answer option 'Radio' was grouped to 'Other'.

Təkrarlanma bölgüsü (%)
TV,19
Social media,17
"Neighbors, friends",16
Family members,13
"Internet, EXCEPT social media",10
Colleagues,3
"Newspapers, news magazines",2
Other,0
I get information from only one source,19
DK/RA,1
