"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აგვისტო"

"PERSINC: გასულ თვეში თქვენს პირად ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი შემოსავალი?"
"შეკითხვის ტექსტი: გასულ თვეში თქვენს პირად ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც გასულ თვეში გქონდათ. "

სიხშირის განაწილება (%)
2000 ლარზე მეტი,1
1301 – 2000 ლარი,2
701 – 1300 ლარი,5
401 – 700 ლარი,10
271 – 400 ლარი,13
141 - 270 ლარი,22
140 ლარამდე,9
0,22
არ ვიცი,7
უარი პასუხზე,9
