"NDI: Public attitudes in Georgia, December 2018"

SCHCRIT: What was the most important criteria when selecting school for your child?
Sual mətni: What was the most important criteria when selecting school for your child?
Qeyd: The question was asked only to those respondents who have a family member who goes to public or private school

Təkrarlanma bölgüsü (%)
Vicinity to home,49
Education fee,1
Prestige,3
Gives good opportunities,5
Family members go to the same school,2
I went to this school,2
Vicinity to my work place,2
Quality of education,27
Infrastructure,1
It was the only school in my area,6
Other,3
DK,0
