"NDI: Public attitudes in Georgia, November-December 2019"

"FACMATV: Thinking about next parliamentary elections, which is the most important factor in making your decision?"
"Question text: There are different reasons which influence people's political choice. Thinking about next parliamentary elections, which is the most important factor in making your decision?"

Frequency distribution (%)
Electoral platforms and promises,25
Trust towards specific members of political parties,36
"Political opinion of the people close to me (family, friends)",5
Parish and priests’ political opinions,1
Parties’ past performance,17
The likelihood of a party winning,2
Political opinion of people you work for and colleagues,2
Political opinion of popular people,1
Other,2
DK,8
RA,2
